"msa","name","lat","lon","glat","glon","dist"
11740,"Ashland, OH",40.8616961020292,-82.2768051253646,40.8686675,-82.3182178,2.21942033450016
11780,"Ashtabula, OH",41.8775271629556,-80.7972540249834,41.8650534,-80.7898089,0.944236289576841
11820,"Astoria, OR",46.1889760289164,-123.83132969517,46.1878841,-123.8312534,0.075620683297414
11860,"Atchison, KS",39.5616800326192,-95.1229955566149,39.5630521,-95.1216356,0.119447414879853
11900,"Athens, OH",39.3285921375358,-82.1013507751433,39.3292396,-82.1012554,0.0450769741634216
11940,"Athens, TN",35.4407725952528,-84.591760054254,35.4428512,-84.5929898,0.159614546562793
11980,"Athens, TX",32.2145583022073,-95.8246795421785,32.2048735,-95.8555207,1.92537287055888
12020,"Athens, GA",33.9502613809831,-83.4085216898372,33.9519347,-83.357567,2.92608487689618
12060,"Atlanta, GA",33.756856575039,-84.389657685088,33.7489954,-84.3879824,0.552253851023488
12100,"Atlantic City, NJ",39.3583507327032,-74.4325489285746,39.3642834,-74.4229266,0.658217821436164
12140,"Auburn, IN",41.3652475821334,-85.0710350199236,41.3669942,-85.0588575,0.643634026937994
12180,"Auburn, NY",42.950876683579,-76.5524280162839,42.9317335,-76.5660529,1.49315825892376
12220,"Auburn, AL",32.6035272743961,-85.4826258136339,32.6098566,-85.4807825,0.450803801648764
12260,"Augusta, GA",33.4728460513146,-81.9822197538818,33.4734978,-82.0105148,1.63326155367458
12300,"Augusta, ME",44.3130787336656,-69.768295566722,44.3106241,-69.7794897,0.579507436079836
12380,"Austin, MN",43.6682089547199,-92.975709591251,43.6666296,-92.9746367,0.121726789981688
12420,"Austin, TX",30.2739241013696,-97.7428212899055,30.267153,-97.7430608,0.468598156670657
12460,"Bainbridge, GA",30.9034192516499,-84.5545088937214,30.9037995,-84.5754699,1.24437601860987
12540,"Bakersfield, CA",35.4505325244569,-119.037245622976,35.3732921,-119.0187125,5.44417987335407
12580,"Baltimore, MD",39.2915900878543,-76.6101804632691,39.2903848,-76.6121893,0.136077657396334
12620,"Bangor, ME",44.7954426374366,-68.8262573147948,44.8016128,-68.7712257,2.73471787099601
12660,"Baraboo, WI",43.4702071439364,-89.7438935743539,43.4710944,-89.7442906,0.0645295849048692
12680,"Bardstown, KY",37.8258951771248,-85.4534711381582,37.8092279,-85.4669025,1.36672451726223
12700,"Barnstable Town, MA",41.6546778601632,-70.274376447712,41.7003208,-70.3002024,3.42764740697753
12740,"Barre, VT",44.2162269875037,-72.5640319267779,44.1970055,-72.5020494,3.34871374923244
12780,"Bartlesville, OK",36.7527349853494,-95.9630929894699,36.7473114,-95.9808179,1.0516082094936
12820,"Bastrop, LA",32.7755357741663,-91.9145904517614,32.7562463,-91.8723497,2.79595376047543
12860,"Batavia, NY",42.9971280518592,-78.1852005126187,42.9981156,-78.1875167,0.135638802817979
12900,"Batesville, AR",35.765789287527,-91.6329825988622,35.769799,-91.6409721,0.527272212096815
12940,"Baton Rouge, LA",30.451814928913,-91.1863775893096,30.4514677,-91.1871466,0.0517666726644325
12980,"Battle Creek, MI",42.2721394487675,-84.9596350147494,42.3211522,-85.1797142,11.7597792140205
13020,"Bay City, MI",43.5976314470395,-83.887751294883,43.5944677,-83.8888647,0.22584320004566
13060,"Bay City, TX",28.7785531537736,-95.6228476632076,28.9827565,-95.969402,25.3010113977894
13100,"Beatrice, NE",40.2904739954058,-96.752481614985,40.2659269,-96.7466913,1.72528098993403
13140,"Beaumont, TX",30.0836941981531,-94.0989298204792,30.080174,-94.1265562,1.67144651740268
13180,"Beaver Dam, WI",43.4770008133615,-88.8261832587904,43.4577692,-88.837329,1.44320526628529
13220,"Beckley, WV",37.8069265799909,-81.1836273680446,37.7781702,-81.1881557,2.00451697051805
13260,"Bedford, IN",38.7326925058824,-86.4719810152406,38.8611619,-86.4872149,8.92452603493136
13300,"Beeville, TX",28.402223770471,-97.7487957126811,28.4008319,-97.7483312,0.100343278615918
13340,"Bellefontaine, OH",40.3369182346721,-83.5623473206872,40.3611643,-83.7596557,10.536047502956
13380,"Bellingham, WA",48.754734182574,-122.485847351888,48.7519112,-122.4786854,0.380550678485357
13420,"Bemidji, MN",47.4998628107916,-94.9148355109991,47.471573,-94.8826861,2.46738562256168
13460,"Bend, OR",44.0730887807827,-121.306156471186,44.0581728,-121.3153096,1.12763647486
13500,"Bennettsville, SC",34.4600579,-79.7251941,34.6173803,-79.6847814,11.1234803376425
13540,"Bennington, VT",42.8744471588467,-73.2080443380079,42.8781345,-73.1967741,0.625662483109749
13620,"Berlin, NH",44.4702213761807,-71.1802653144764,44.4686696,-71.1850768,0.26064273878916
13660,"Big Rapids, MI",43.6492263517424,-85.4751989338774,43.6980782,-85.4836557,3.40563047637372
13700,"Big Spring, TX",32.2529733850199,-101.472373351076,32.2503979,-101.4787355,0.412631558906498
13720,"Big Stone Gap, VA",37.1490855114865,-82.4575783266409,36.8586404,-82.7832489,26.9686343046206
13740,"Billings, MT",45.7854262754259,-108.506387597212,45.7832856,-108.5006904,0.312179769186783
13780,"Binghamton, NY",42.0973448225938,-75.911533644716,42.0986867,-75.9179738,0.343336381138515
13820,"Birmingham, AL",33.5117922688051,-86.8054730277904,33.5185892,-86.8103567,0.548074143509135
13900,"Bismarck, ND",46.8035481650744,-100.769406278955,46.8083268,-100.7837392,0.754848129591483
13940,"Blackfoot, ID",43.1939372889213,-112.355752880092,43.1904709,-112.3449773,0.593979385380056
13980,"Blacksburg, VA",37.2216609395238,-80.4262983809255,37.2295733,-80.4139393,0.873479896102763
14010,"Bloomington, IL",40.4778375021893,-88.9561893341857,40.4842027,-88.9936873,2.02147808895034
14020,"Bloomington, IN",39.1643230661062,-86.5348763977493,39.165325,-86.5263857,0.460619843454478
14100,"Bloomsburg, PA",40.9677703005487,-76.6061161498232,41.003698,-76.4549457,8.27566018700696
14140,"Bluefield, WV",37.3638740796471,-81.0942544916471,37.2698395,-81.2223195,9.58888384646051
14180,"Blytheville, AR",35.9280679057374,-89.8714986091373,35.9272953,-89.9189753,2.65988094073435
14220,"Bogalusa, LA",30.8471558116518,-90.1572736784745,30.7910204,-89.8486858,18.7385010324724
14260,"Boise City, ID",43.6146911365095,-116.199946108286,43.6150186,-116.2023137,0.12071568023304
14340,"Boone, IA",42.0638885119921,-93.8792996336967,42.0597047,-93.8802273,0.293303234836561
14380,"Boone, NC",36.2200872796078,-81.6865254790196,36.216795,-81.6745517,0.705962584002843
14420,"Borger, TX",35.6720034157447,-101.392078802298,35.6678203,-101.3973876,0.415609225417027
14460,"Boston, MA",42.3546685139144,-71.0643721444341,42.3600825,-71.0588801,0.468041924071978
14500,"Boulder, CO",40.0257604835389,-105.282816434071,40.0149856,-105.2705456,0.988974169596843
14540,"Bowling Green, KY",36.9945099662156,-86.4375510700623,36.9685219,-86.4808043,2.99067087103812
14580,"Bozeman, MT",45.6865866421507,-111.045833444251,45.6769979,-111.0429339,0.677925550696868
14620,"Bradford, PA",41.9567625967424,-78.6475940359329,41.9564953,-78.649163,0.082799663728696
14660,"Brainerd, MN",46.3579801084162,-94.2331230519531,46.3526733,-94.2020084,1.53017087301041
14700,"Branson, MO",36.6413940492952,-93.2717943191922,36.6436731,-93.2185144,2.96139069543658
14720,"Breckenridge, CO",39.4796012068502,-106.046438742848,39.4816537,-106.0383518,0.454511851353441
14740,"Bremerton, WA",47.652931754357,-122.690036390819,47.5650067,-122.6269768,6.75574145040888
14780,"Brenham, TX",30.1694254922766,-96.401304167794,30.1668828,-96.3977442,0.276157119238734
14820,"Brevard, NC",35.2322861214286,-82.7346543747475,35.2334472,-82.7342919,0.0828858055578003
14860,"Bridgeport, CT",41.0532807071803,-73.5390715450092,41.1792258,-73.1894384,20.1962977608413
15020,"Brookhaven, MS",31.5813140280692,-90.4602098717867,31.5790588,-90.4406506,1.16312378296535
15060,"Brookings, OR",42.0526456369863,-124.287084426636,42.0526114,-124.2839819,0.159373490369736
15100,"Brookings, SD",44.306662024592,-96.7600063664706,44.3113573,-96.7983877,1.92740942694886
15180,"Brownsville, TX",25.9372621906685,-97.4966884675823,25.9017472,-97.4974838,2.45718852475862
15220,"Brownwood, TX",31.7247748870013,-98.981929443646,31.7093197,-98.9911611,1.19917844767283
15260,"Brunswick, GA",31.1756532738916,-81.4849057100282,31.1499528,-81.4914894,1.81999829080989
15340,"Bucyrus, OH",40.8069107806051,-82.9747661718386,40.8083909,-82.9754649,0.108724547123414
15380,"Buffalo, NY",42.8899323247209,-78.8731515421983,42.8864468,-78.8783689,0.35784543821135
15420,"Burley, ID",42.5237565242326,-113.834616889822,42.5357428,-113.7927948,2.28746400615467
15460,"Burlington, IA",40.80954636194,-91.1580272072862,40.8076529,-91.1128901,2.36687413440652
15500,"Burlington, NC",36.0639961524182,-79.4998306105942,36.0956918,-79.4377991,4.1028594751271
15540,"Burlington, VT",44.453752938945,-73.1310647911008,44.4758825,-73.212072,4.28209892750059
15580,"Butte, MT",46.0106928572225,-112.534845538203,46.0038232,-112.5347775,0.475208329632988
15620,"Cadillac, MI",44.269189815552,-85.4130886010781,44.2519526,-85.4011619,1.33071989683529
15660,"Calhoun, GA",34.4655513256007,-84.9329055150939,34.502587,-84.9510542,2.76298128806549
15680,"California, MD",38.2774041626349,-76.4597519970624,38.3004029,-76.5074542,3.03952990073832
15700,"Cambridge, MD",38.5579418588372,-76.0596889534884,38.5631744,-76.0788292,1.09674515673257
15740,"Cambridge, OH",39.9822291972586,-81.5722691015892,40.031183,-81.5884561,3.49322149483947
15780,"Camden, AR",33.5829055615385,-92.8482843894314,33.5845581,-92.8343294,0.812265314021753
15820,"Campbellsville, KY",37.3479376918308,-85.3295720804751,37.3433974,-85.3419069,0.747498057961694
15860,"Ca<d0>on City, CO",38.443319748363,-105.234261547907,39.7392358,-104.990251,90.5949178710638
15900,"Canton, IL",40.5540048377602,-90.0380117104092,40.5580945,-90.0351167,0.321215560148432
15940,"Canton, OH",40.7963203680851,-81.4036345918012,40.7989473,-81.378447,1.33142528495824
15980,"Cape Coral, FL",26.6147925484224,-81.8638694858806,26.5628537,-81.9495331,6.40210698111198
16020,"Cape Girardeau, MO",37.30021724483,-89.5628174188391,37.3058839,-89.5181476,2.48894191177819
16060,"Carbondale, IL",37.726692946573,-89.2191586386973,37.7272727,-89.2167501,0.1377423855838
16100,"Carlsbad, NM",32.4129204645923,-104.227178708729,32.4206736,-104.2288375,0.544987351870803
16180,"Carson City, NV",39.1531095351448,-119.766787530787,39.1637984,-119.7674034,0.740121952615782
16220,"Casper, WY",42.8502341317067,-106.31866276246,42.8500769,-106.3251749,0.330431549097281
16260,"Cedar City, UT",37.6810125562395,-113.062064757527,37.6774769,-113.0618931,0.244753611075494
16300,"Cedar Rapids, IA",41.9798151993006,-91.6619830829386,41.9778795,-91.6656232,0.230146119031777
16340,"Cedartown, GA",34.0108308747736,-85.2799944499353,34.0112715,-85.2565823,1.34279465248402
16380,"Celina, OH",40.5556568199121,-84.5462701423297,40.5489358,-84.5702338,1.34256789095196
16460,"Centralia, IL",38.53880162,-89.1295817986207,38.5285169,-89.1316944,0.720553873269579
16500,"Centralia, WA",46.6805386053084,-122.963517830776,46.7162136,-122.9542972,2.50622968373719
16540,"Chambersburg, PA",39.9377739462709,-77.660791074277,39.9375911,-77.6611022,0.0207912299065229
16580,"Champaign, IL",40.1047325,-88.2400802,40.1164204,-88.2433829,0.827155850033518
16620,"Charleston, WV",38.3503340480185,-81.6334538626201,38.3498195,-81.6326234,0.0574147279872412
16660,"Charleston, IL",39.4830983412971,-88.3616455399142,39.4961458,-88.1761521,9.94339037509942
16700,"Charleston, SC",32.78451817891,-79.9490588560341,32.7764749,-79.9310512,1.18589914527775
16740,"Charlotte, NC",35.2249242079881,-80.8428141839126,35.2270869,-80.8431267,0.150639271119005
16820,"Charlottesville, VA",38.0714595693473,-78.4866542620298,38.0293059,-78.4766781,2.96611449810867
16860,"Chattanooga, TN",35.0716068768062,-85.1493708754381,35.0456297,-85.3096801,9.25331674052796
16940,"Cheyenne, WY",41.1373280001265,-104.814585726874,41.1399814,-104.8202462,0.347342563310172
16980,"Chicago, IL",41.8841062121725,-87.6311106418847,41.8781136,-87.6297982,0.420003658049631
17020,"Chico, CA",39.7716927904008,-121.874817144937,39.7284944,-121.8374777,3.58785953726764
17060,"Chillicothe, OH",39.3973704292425,-82.9645397030772,39.3331197,-82.9824019,4.54593595694917
17140,"Cincinnati, OH",39.102917154638,-84.5113858251906,39.1031182,-84.5120196,0.0367532899474158
17200,"Claremont, NH",43.7006025741983,-72.2885565244656,43.3728635,-72.3378744,22.8052951958373
17220,"Clarksburg, WV",39.2788585199545,-80.2707404340802,39.2806451,-80.3445341,3.95318338792607
17260,"Clarksdale, MS",34.1972522783525,-90.5519140517241,34.2001086,-90.5709323,1.10588101039683
17300,"Clarksville, TN",36.8611546440293,-87.4948400630037,36.5297706,-87.3594528,24.1215487909867
17340,"Clearlake, CA",39.044276008393,-122.916114243722,38.9582307,-122.6263728,16.6740856147038
17380,"Cleveland, MS",33.7515394386265,-90.717737301161,33.7440023,-90.7248187,0.661603881988864
17420,"Cleveland, TN",35.1569952391481,-84.8765654363723,35.1595182,-84.8766115,0.174541039861902
17460,"Cleveland, OH",41.5024397012057,-81.6843395435194,41.49932,-81.6943605,0.562221434531056
17500,"Clewiston, FL",26.7541665308342,-80.9377565544073,26.7542312,-80.9336753,0.252130798386069
17540,"Clinton, IA",41.8194834612528,-90.2362207260938,41.8444735,-90.1887379,2.99626801770756
17580,"Clovis, NM",34.399233349042,-103.184128067102,34.4047987,-103.2052272,1.26426078858568
17660,"Coeur d'Alene, ID",47.695760761267,-116.798818563075,47.6734632,-116.7812225,1.74654892059765
17700,"Coffeyville, KS",37.2260122472673,-95.7365208745345,37.0373005,-95.6163665,14.6393432651967
17740,"Coldwater, MI",41.9399505737899,-84.9633336608028,41.9403263,-85.0005215,1.91364457376629
17780,"College Station, TX",30.6557295119799,-96.346961291679,30.627977,-96.3344068,2.06001212772727
17820,"Colorado Springs, CO",38.840046900406,-104.799084173337,38.8338816,-104.8213634,1.27394205507156
17860,"Columbia, MO",38.9173944458594,-92.3395787758501,38.9517053,-92.3340724,2.39181801537009
17900,"Columbia, SC",34.0050942462898,-81.0324942090331,34.0007104,-81.0348144,0.331150345260976
17980,"Columbus, GA",32.4726266205559,-84.986843031918,32.4609764,-84.9877094,0.807469220699728
18020,"Columbus, IN",39.216145562047,-85.8928473171401,39.2014404,-85.9213796,1.83669572510566
18060,"Columbus, MS",33.5256831331788,-88.4318346602649,33.4956744,-88.4272627,2.09248539435305
18100,"Columbus, NE",41.4296550772401,-97.3583470843896,41.4302973,-97.3593904,0.0700105009041219
18140,"Columbus, OH",39.9629116729412,-82.9990397376389,39.9611755,-82.9987942,0.120800394957488
18180,"Concord, NH",43.2095028163039,-71.4990707882776,43.2081366,-71.5375718,1.94343929842597
18220,"Connersville, IN",39.6430574307252,-85.1362345520038,39.6411589,-85.1410748,0.289343780486472
18260,"Cookeville, TN",36.1614294013575,-85.5077551340805,36.162839,-85.5016423,0.355036202224498
18300,"Coos Bay, OR",43.3645198524185,-124.214094051774,43.3665007,-124.2178903,0.234989907536528
18380,"Cordele, GA",31.9629670266187,-83.7590407069827,31.9635074,-83.7823938,1.37100507898737
18420,"Corinth, MS",34.9348428509368,-88.5594590096604,34.9342548,-88.5222702,2.10932365129725
18460,"Cornelia, GA",34.51142153,-83.5253061,34.5114883,-83.5271166,0.103301307916554
18500,"Corning, NY",42.155266547393,-77.076817156202,42.1428521,-77.0546903,1.4230868521278
18580,"Corpus Christi, TX",27.7956271526985,-97.3973336353423,27.8005828,-97.396381,0.347719553053321
18620,"Corsicana, TX",32.0925422820536,-96.4668029011607,32.0954304,-96.4688727,0.233719311824279
18660,"Cortland, NY",42.5794988651,-76.2144817761,42.6011813,-76.1804843,2.29066624396832
18700,"Corvallis, OR",44.5639927,-123.2836972,44.5645659,-123.2620435,1.0679061468419
18740,"Coshocton, OH",40.266281095813,-81.866607751821,40.2720151,-81.8595756,0.543215410370777
18780,"Craig, CO",40.5121490542474,-107.544959638301,40.5152491,-107.5464541,0.228388888711614
18820,"Crawfordsville, IN",40.0206003381974,-86.9038303780043,40.0411536,-86.8744516,2.10777137047677
18860,"Crescent City, CA",41.7537725830467,-124.19503804656,41.7557501,-124.2025913,0.413080622981869
18880,"Crestview, FL",30.3854189354673,-86.4177308489951,30.7541808,-86.5727995,27.1289682462054
18900,"Crossville, TN",35.9645253183516,-85.0268647292643,35.9489566,-85.0269014,1.07694208704644
18980,"Cullman, AL",34.1672090529531,-86.8415663504343,34.1748208,-86.8436124,0.539393950897808
19000,"Cullowhee, NC",35.3866612373786,-83.2028798161165,35.3137111,-83.1765333,5.26058583955069
19060,"Cumberland, MD",39.4276637047409,-78.9901382531422,39.6528654,-78.7625185,19.7511699287606
19100,"Dallas, TX",32.8221781095787,-96.8470596884215,32.7766642,-96.7969879,4.2881860408482
19140,"Dalton, GA",34.7636721994906,-84.9661775653898,34.7698021,-84.9702228,0.482324902648523
19180,"Danville, IL",40.1257656463039,-87.6304174629478,40.124481,-87.6300207,0.0913076370524862
19220,"Danville, KY",37.6448615535669,-84.773153388535,37.6456329,-84.7721702,0.0758081275203972
19260,"Danville, VA",36.8267880924605,-79.3965925742185,36.5859718,-79.3950228,16.6582929108901
19300,"Daphne, AL",30.3741066213049,-87.6842519579228,30.6035255,-87.9036047,20.5623357486955
19340,"Davenport, IA",41.5232768294519,-90.5751753812594,41.5236437,-90.5776367,0.129970871456438
19380,"Dayton, OH",39.7682910248899,-84.1838774508174,39.7589478,-84.1916069,0.765914218993759
19420,"Dayton, TN",35.5230056970641,-84.9979170320235,35.4939587,-85.0124535,2.16960767662758
19460,"Decatur, AL",34.5920793510535,-86.9758811324411,34.6059253,-86.9833417,1.04775081828644
19500,"Decatur, IL",39.8680357657503,-88.9233342970277,39.8403147,-88.9548001,2.54342600054723
19540,"Decatur, IN",40.6586323464029,-84.9495378605216,40.830603,-84.9291329,11.943752124186
19580,"Defiance, OH",41.2856390839794,-84.3639086238206,41.2844933,-84.3557802,0.429879732568482
19620,"Del Rio, TX",29.3852355981569,-100.903940686948,29.3708857,-100.8958674,1.10550125088697
19660,"Deltona, FL",29.1964540979338,-81.0667108220008,28.9005446,-81.2636738,23.6822048534559
19700,"Deming, NM",32.264169440824,-107.742672314295,32.2686981,-107.7586404,0.98512740056696
19740,"Denver, CO",39.7457924315443,-104.990715001194,39.7392358,-104.990251,0.454215038205938
19760,"DeRidder, LA",30.841803606308,-93.2886178419295,30.8463055,-93.2890527,0.312480064240566
19780,"Des Moines, IA",41.5863795420361,-93.6291937388112,41.5868353,-93.6249593,0.221339891259468
19820,"Detroit, MI",42.3320845552675,-83.0481600060461,42.331427,-83.0457538,0.131183937956579
19860,"Dickinson, ND",46.9110634366357,-102.785229000766,46.8791756,-102.7896242,2.21555015743847
19940,"Dixon, IL",41.8376461652788,-89.4550176773978,41.8389213,-89.4795478,1.26726369515151
19980,"Dodge City, KS",37.7518433707065,-100.014030214015,37.7527982,-100.0170787,0.179336343731087
20020,"Dothan, AL",31.2159753706217,-85.3631085692928,31.2232313,-85.3904888,1.69569345169953
20060,"Douglas, GA",31.5051748364283,-82.8590600260016,31.5088073,-82.8498654,0.597645639002112
20100,"Dover, DE",39.1555417771046,-75.5197403829371,39.158168,-75.5243682,0.307602844821066
20140,"Dublin, GA",32.5407380967692,-82.94763629541,32.5404447,-82.903754,2.55902610680221
20180,"DuBois, PA",41.0222002431979,-78.4376977776502,41.1210115,-78.7583257,18.0635252204867
20220,"Dubuque, IA",42.5014876476387,-90.6667522579245,42.5022661,-90.6654675,0.0848090094200057
20260,"Duluth, MN",46.78937679585,-92.0970942883033,46.7866719,-92.1004852,0.24658143226149
20300,"Dumas, TX",35.8452288648816,-101.971879167971,35.8653789,-101.9732236,1.39588164221905
20340,"Duncan, OK",34.4929302664502,-97.9489845613276,34.5023028,-97.9578128,0.820751179254218
20380,"Dunn, NC",35.4153836239024,-78.7982762913171,35.3062743,-78.6089028,13.0801792132954
20420,"Durango, CO",37.2646495245829,-107.879957016043,37.27528,-107.8800667,0.73537020021516
20460,"Durant, OK",34.0073018710487,-96.3930713457902,33.9924186,-96.3971233,1.05542314058497
20500,"Durham, NC",36.0033913482856,-78.9395791938821,35.9940329,-78.898619,2.38192405003718
20540,"Dyersburg, TN",36.0324036808877,-89.3874364385417,36.0345159,-89.3856281,0.177708877251699
20580,"Eagle Pass, TX",28.6892238,-100.4895166,28.7091433,-100.4995214,1.50569244511536
20660,"Easton, MD",38.7832369330909,-76.0779489757172,38.7742826,-76.0763305,0.625519751303378
20700,"East Stroudsburg, PA",40.9901854461597,-75.2209349987833,41.0030522,-75.1817547,2.23078684377225
20740,"Eau Claire, WI",44.8114652993633,-91.4973928099531,44.811349,-91.4984941,0.05463981156622
20780,"Edwards, CO",39.6420802977642,-106.379195384396,39.644986,-106.5942,11.4540789296317
20820,"Effingham, IL",39.1055270569082,-88.5506709167385,39.1200418,-88.5433829,1.07753909226265
20900,"El Campo, TX",29.2355076,-96.1854287,29.1966405,-96.2696867,5.7537307444426
20940,"El Centro, CA",32.7926292092578,-115.563204280918,32.792,-115.5630514,0.0444231219857485
20980,"El Dorado, AR",33.2192601898129,-92.664897159966,33.20763,-92.6662674,0.808397840121197
21020,"Elizabeth City, NC",36.2891480141181,-76.2552400104419,36.2946008,-76.2510461,0.44378665256805
21060,"Elizabethtown, KY",37.6811170382498,-85.9185836423606,37.7030646,-85.8649408,3.30553631063227
21120,"Elk City, OK",35.4016681349333,-99.4104593783852,35.4119944,-99.4042592,0.795251802141993
21140,"Elkhart, IN",41.6919012263124,-86.0261110811638,41.6819935,-85.9766671,2.64452436013514
21180,"Elkins, WV",38.9268425481998,-79.851279946748,38.9259397,-79.8467349,0.252433145337775
21220,"Elko, NV",40.8406830576902,-115.76618165447,40.8324211,-115.7631232,0.593498937632895
21260,"Ellensburg, WA",46.9923401294051,-120.545132482972,46.9965144,-120.5478474,0.315884833320111
21300,"Elmira, NY",42.0975896245171,-76.8061810618745,42.0897965,-76.8077338,0.544936495508886
21340,"El Paso, TX",31.7608403372844,-106.355651977843,31.7618778,-106.4850217,7.60915085540129
21380,"Emporia, KS",38.4045518232299,-96.1812708711059,38.403903,-96.1816626,0.0496511959217313
21420,"Enid, OK",36.3903261601351,-97.9387173376877,36.3955891,-97.8783911,3.3787697826635
21460,"Enterprise, AL",31.3180045408953,-85.8536427634604,31.3151708,-85.8552161,0.216952223882964
21500,"Erie, PA",42.1144093665202,-80.0793034356069,42.1292241,-80.085059,1.06648333723131
21540,"Escanaba, MI",45.7628772731982,-87.0859251053113,45.7452466,-87.0645801,1.5964655667064
21580,"Espa<d0>ola, NM",36.0060985102928,-106.093350447471,34.5199402,-105.8700901,103.572902722003
21660,"Eugene, OR",44.0544553942355,-123.091075524787,44.0520691,-123.0867536,0.270948568455278
21700,"Eureka, CA",40.8029413380854,-124.162523373098,40.8020712,-124.1636729,0.0851227582871857
21740,"Evanston, WY",41.2644420751867,-110.967805482912,41.2682794,-110.9632373,0.356193836879003
21780,"Evansville, IN",37.9732815651447,-87.5710717532263,37.9715592,-87.5710898,0.119145804614956
21820,"Fairbanks, AK",64.8368919306908,-147.7311217929,64.8377778,-147.7163888,0.437634977657414
21840,"Fairfield, IA",41.0067033578182,-91.9866596783896,41.0076114,-91.9636914,1.20059081595409
21900,"Fairmont, WV",39.5299289322519,-80.3415244524809,39.4850848,-80.1425781,11.0616344587505
21980,"Fallon, NV",39.4753643597797,-118.790322006079,39.4748693,-118.7770407,0.70998100129546
22020,"Fargo, ND",46.8363398791813,-96.8002577216549,46.8771863,-96.7898034,2.86843149416794
22060,"Faribault, MN",44.4554782696634,-93.1735101610275,44.2949636,-93.268827,12.0621035083635
22100,"Farmington, MO",37.7864215586022,-90.4300007154278,37.7808846,-90.4217895,0.590095194854994
22140,"Farmington, NM",36.7335228084849,-108.197619228808,36.7280583,-108.2186856,1.22755161229509
